title;intro;body;dossier;subject;tags;pubdate
Lenteakkoord respecteert voorlopig convenant;In de nieuwsbrief van vorige week heeft de OMS de leden bijgepraat over de politieke discussie die gaande was over de inkomens van de medisch specialisten en de inzet en acties van de OMS daarbij. Inmiddels is bekend wat de vijf partijen van de zogeheten Kunduz-coalitie (VVD, CDA, D66, GL en CU) hebben afgesproken. Het goede nieuws is dat deze partijen voorlopig het vorig jaar gesloten convenant met de Minister van VWS willen respecteren. Maar daar is ook alles mee gezegd. Er komt een onderzoek naar de inkomens van medisch specialisten in Nederland in vergelijking met de ons omringende landen. Blijkbaar weten deze partijen de uitkomst al, want zo staat in hun lenteakkoord dat het onderzoek wordt gestart met de intentie de inkomens van medisch specialisten te verlagen. Let op, het gaat hierbij dus niet alleen om de medisch specialist vrij beroepsbeoefenaar, maar om alle medisch specialisten, dus ook die in dienstverband!;In de nieuwsbrief van vorige week heeft de OMS de leden bijgepraat over de politieke discussie die gaande was over de inkomens van de medisch specialisten en de inzet en acties van de OMS daarbij. Inmiddels is bekend wat de vijf partijen van de zogeheten Kunduz-coalitie (VVD, CDA, D66, GL en CU) hebben afgesproken. Het goede nieuws is dat deze partijen voorlopig het vorig jaar gesloten convenant met de Minister van VWS willen respecteren. Maar daar is ook alles mee gezegd. Er komt een onderzoek naar de inkomens van medisch specialisten in Nederland in vergelijking met de ons omringende landen. Blijkbaar weten deze partijen de uitkomst al, want zo staat in hun lenteakkoord dat het onderzoek wordt gestart met de intentie de inkomens van medisch specialisten te verlagen. Let op, het gaat hierbij dus niet alleen om de medisch specialist vrij beroepsbeoefenaar, maar om alle medisch specialisten, dus ook die in dienstverband!;;;;2012-05-22 13:46:50
IGZ-onderzoek: Patiëntenzorg op OK opnieuw beter en veiliger;"OMS en Wetenschappelijke verenigingen blij met succes inspanningen 
De Inspectie voor de Gezondheidszorg (IGZ) heeft op basis van een landelijk onderzoek vastgesteld dat er sprake is van een structurele verbetering van de zorg rondom het operatieve proces. De IGZ is van mening dat op onderdelen verdere verbeteringen kunnen worden doorgevoerd, maar dat de kwaliteit en veiligheid voor de patiënt over de hele linie aanzienlijk is verbeterd in de afgelopen vijf jaar.
 
Goede resultaten door inzet op de werkvloer
De Orde van Medisch Specialisten(OMS) ziet het IGZ-rapport vooral als het succes van de inspanningen van het veld om goede richtlijnen voor het operatieve proces te maken en te implementeren. Ook de meest betrokken wetenschappelijke verenigingen de Nederlandse Vereniging voor Heelkunde (NVvH), de Nederlandse Vereniging voor Anesthesiologie (NVA), de Nederlandse Vereniging voor Obstetrie en Gynaecologie (NVOG) en de Nederlandse Orthopaedische Vereniging (NOV) zijn verheugd over de resultaten zoals die in het IGZ-onderzoek worden gepresenteerd. De verenigingen van medisch specialisten timmeren hard aan de weg om de zorg voor de operatiepatiënt nog veiliger te maken en zien in de IGZ resultaten een bevestiging om op de ingeslagen weg door te gaan.
 
Wetenschappelijke Verenigingen hebben de afgelopen jaren hard gewerkt aan verbeteringen door bijvoorbeeld de invoering van een time-out procedure voorafgaand aan de operatie. De invoering van zogeheten ‘stop-momenten’ heeft het operatieve proces aantoonbaar veiliger gemaakt. Ook constateert de IGZ dat de overdrachten binnen het operatieteam beter georganiseerd zijn, het gedrag rond hygiëne- en infectiepreventie verbeterd is en apparatuur beter onderhouden is. De IGZ geeft aan dat geheel in lijn met de door haar gevonden trend ook het aantal schadeclaims bij MediRisk significant is gedaald.
 
Op onderdelen kan een aantal ziekenhuizen verbetering realiseren. De IGZ kan hieraan bijdragen door met aanhoudende inspectiedruk dit proces te blijven monitoren. Vanzelfsprekend zullen de medische staven samen met de ziekenhuizen blijven werken aan veilige zorg. ";"OMS en Wetenschappelijke verenigingen blij met succes inspanningen 
De Inspectie voor de Gezondheidszorg (IGZ) heeft op basis van een landelijk onderzoek vastgesteld dat er sprake is van een structurele verbetering van de zorg rondom het operatieve proces. De IGZ is van mening dat op onderdelen verdere verbeteringen kunnen worden doorgevoerd, maar dat de kwaliteit en veiligheid voor de patiënt over de hele linie aanzienlijk is verbeterd in de afgelopen vijf jaar.
 
Goede resultaten door inzet op de werkvloer
De Orde van Medisch Specialisten(OMS) ziet het IGZ-rapport vooral als het succes van de inspanningen van het veld om goede richtlijnen voor het operatieve proces te maken en te implementeren. Ook de meest betrokken wetenschappelijke verenigingen de Nederlandse Vereniging voor Heelkunde (NVvH), de Nederlandse Vereniging voor Anesthesiologie (NVA), de Nederlandse Vereniging voor Obstetrie en Gynaecologie (NVOG) en de Nederlandse Orthopaedische Vereniging (NOV) zijn verheugd over de resultaten zoals die in het IGZ-onderzoek worden gepresenteerd. De verenigingen van medisch specialisten timmeren hard aan de weg om de zorg voor de operatiepatiënt nog veiliger te maken en zien in de IGZ resultaten een bevestiging om op de ingeslagen weg door te gaan.
 
Wetenschappelijke Verenigingen hebben de afgelopen jaren hard gewerkt aan verbeteringen door bijvoorbeeld de invoering van een time-out procedure voorafgaand aan de operatie. De invoering van zogeheten ‘stop-momenten’ heeft het operatieve proces aantoonbaar veiliger gemaakt. Ook constateert de IGZ dat de overdrachten binnen het operatieteam beter georganiseerd zijn, het gedrag rond hygiëne- en infectiepreventie verbeterd is en apparatuur beter onderhouden is. De IGZ geeft aan dat geheel in lijn met de door haar gevonden trend ook het aantal schadeclaims bij MediRisk significant is gedaald.
 
Op onderdelen kan een aantal ziekenhuizen verbetering realiseren. De IGZ kan hieraan bijdragen door met aanhoudende inspectiedruk dit proces te blijven monitoren. Vanzelfsprekend zullen de medische staven samen met de ziekenhuizen blijven werken aan veilige zorg. ";;;;2012-05-24 12:07:45
Algemene Ledenvergadering 28 juni 2012;"Agenda voor de 57ste algemene ledenvergadering van de Orde van Medisch Specialisten te houden op donderdag 28 juni 2012 in het auditorium van Domus Medica, Mercatorlaan 1200, 3528 BL Utrecht, aanvang: 19.15 uur
1. Opening
2. Goedkeuring notulen van de 56ste algemene ledenvergadering van 24 november 2011*
3. Mededelingen van de zijde van:a. het Bestuur    I. Stand van zaken pilot associatief lidmaatschap*b. de Kamer Vrij Beroep    I. Terugblik invoering beheersmodelc. de Kamer Academische Specialistend. de Kamer Dienstverbande. de Raad Kwaliteitf. de Raad Opleiding
4. Hoe gaat de OMS om met de huidige politieke situatie en wat kan zij realiseren binnen de huidige situatie
5. Stand van zaken Synergietraject OMS en de Wetenschappelijke verenigingena. De heer dr. Frans Huizenga, verenigingsadviseur geeft een toelichting op het Synergietraject OMS en de Wetenschappelijke verenigingenb. Vragen
6. Stand van zaken De Medisch Specialist 2015a. Mevrouw dr. Carina Hilders, gynaecoloog Reinier de Graafziekenhuis, Delft en voorzitter van de projectgroep De Medisch Specialist 2015 geeft een toelichting over de stand van zaken van dit projectb. Vragen
7. Goedkeuring inhoudelijk jaarverslag Orde van Medisch Specialisten over 2011* 8. Goedkeuring financieel jaarverslag van de penningmeester over 2011*a.  Verslag van de geldmiddelencommissie 2011b. Goedkeuring financieel jaarverslag over 2011 annex decharge van de penningmeester
9. Voordracht en verkiezing voorzitter Kamer Dienstverband, tevens bestuurslid Orde van Medisch SpecialistenMet inachtneming van het gestelde in artikel 12 lid 2 van de Statuten van de OMS treedt de heer dr. R. Baumgarten per 1 september 2012 af als bestuurslid en als voorzitter van de Kamer Dienstverband.
Bindende voordracht van de heer dr. Léon P.F Winkel, (39 jaar), Kinderarts in het Kennemer Gasthuis te Haarlem als lid van het bestuur en als voorzitter van de Kamer Dienstverband, voor een termijn van 3 jaar,ingaande op 1 september 2012, gevolgd door stemming.
Relevante betrekkingen die dr. Léon P.F Winkel voor de vervulling van de bestuurstaak bekleedt of die hij heeft bekleed zijn: voorzitter van De Jonge Orde, Lid Kamer Dienstverband van de OMS. Lid onderhandelingsdelegatie Arbeidsvoorwaardenregeling Medisch Specialisten in dienstverband (AMS) namens de OMS.  10. Bekrachtiging standpunt OMS inzake CAO UMC 2011 – 2013*     11. Wat verder ter tafel komt annex rondvraag
12. Sluiting
 
De algemene ledenvergadering is uitsluitend toegankelijk voor leden van de Orde van Medisch Specialisten. Leden kunnen zich hier aanmelden of telefonisch (030)28 23 650. Na aanmelding ontvangen de leden de bijbehorende stukken (zie *).";"Agenda voor de 57ste algemene ledenvergadering van de Orde van Medisch Specialisten te houden op donderdag 28 juni 2012 in het auditorium van Domus Medica, Mercatorlaan 1200, 3528 BL Utrecht, aanvang: 19.15 uur
1. Opening
2. Goedkeuring notulen van de 56ste algemene ledenvergadering van 24 november 2011*
3. Mededelingen van de zijde van:a. het Bestuur    I. Stand van zaken pilot associatief lidmaatschap*b. de Kamer Vrij Beroep    I. Terugblik invoering beheersmodelc. de Kamer Academische Specialistend. de Kamer Dienstverbande. de Raad Kwaliteitf. de Raad Opleiding
4. Hoe gaat de OMS om met de huidige politieke situatie en wat kan zij realiseren binnen de huidige situatie
5. Stand van zaken Synergietraject OMS en de Wetenschappelijke verenigingena. De heer dr. Frans Huizenga, verenigingsadviseur geeft een toelichting op het Synergietraject OMS en de Wetenschappelijke verenigingenb. Vragen
6. Stand van zaken De Medisch Specialist 2015a. Mevrouw dr. Carina Hilders, gynaecoloog Reinier de Graafziekenhuis, Delft en voorzitter van de projectgroep De Medisch Specialist 2015 geeft een toelichting over de stand van zaken van dit projectb. Vragen
7. Goedkeuring inhoudelijk jaarverslag Orde van Medisch Specialisten over 2011* 8. Goedkeuring financieel jaarverslag van de penningmeester over 2011*a.  Verslag van de geldmiddelencommissie 2011b. Goedkeuring financieel jaarverslag over 2011 annex decharge van de penningmeester
9. Voordracht en verkiezing voorzitter Kamer Dienstverband, tevens bestuurslid Orde van Medisch SpecialistenMet inachtneming van het gestelde in artikel 12 lid 2 van de Statuten van de OMS treedt de heer dr. R. Baumgarten per 1 september 2012 af als bestuurslid en als voorzitter van de Kamer Dienstverband.
Bindende voordracht van de heer dr. Léon P.F Winkel, (39 jaar), Kinderarts in het Kennemer Gasthuis te Haarlem als lid van het bestuur en als voorzitter van de Kamer Dienstverband, voor een termijn van 3 jaar,ingaande op 1 september 2012, gevolgd door stemming.
Relevante betrekkingen die dr. Léon P.F Winkel voor de vervulling van de bestuurstaak bekleedt of die hij heeft bekleed zijn: voorzitter van De Jonge Orde, Lid Kamer Dienstverband van de OMS. Lid onderhandelingsdelegatie Arbeidsvoorwaardenregeling Medisch Specialisten in dienstverband (AMS) namens de OMS.  10. Bekrachtiging standpunt OMS inzake CAO UMC 2011 – 2013*     11. Wat verder ter tafel komt annex rondvraag
12. Sluiting
 
De algemene ledenvergadering is uitsluitend toegankelijk voor leden van de Orde van Medisch Specialisten. Leden kunnen zich hier aanmelden of telefonisch (030)28 23 650. Na aanmelding ontvangen de leden de bijbehorende stukken (zie *).";;;;2012-05-31 16:41:50
KNMG, NPCF en ZN slaan handen ineen om inzet eHealth te stimuleren;Patiënten, zorgverleners en zorgverzekeraars hebben samen afspraken vastgelegd om vaart te maken met het gebruik van online toepassingen in de zorg.;Patiënten, zorgverleners en zorgverzekeraars hebben samen afspraken vastgelegd om vaart te maken met het gebruik van online toepassingen in de zorg.;;;;2012-06-08 14:58:06
Albert Schweitzer ziekenhuis winnaar Nationale Patientveiligheid Award 2011;Het Albert Schweitzer ziekenhuis in Dordrecht heeft vandaag de Patiëntveiligheid Award 2011 gewonnen. Het project ‘Mortaliteit als motor voor kwaliteitsverbetering’ kreeg de meeste stemmen. Dankzij het project is het aantal reanimaties op verpleegafdelingen afgenomen met 50 procent en is de mortaliteit van patiënten met een ernstige sepsis afgenomen naar 13,6 procent ten opzicht van 31,7  procent op landelijk niveau. Medisch manager van het Albert Schweitzer ziekenhuis Ralph So nam de Award in ontvangst van Leon van Halder, directeur-generaal Curatieve Zorg van het ministerie van VWS.;Het Albert Schweitzer ziekenhuis in Dordrecht heeft vandaag de Patiëntveiligheid Award 2011 gewonnen. Het project ‘Mortaliteit als motor voor kwaliteitsverbetering’ kreeg de meeste stemmen. Dankzij het project is het aantal reanimaties op verpleegafdelingen afgenomen met 50 procent en is de mortaliteit van patiënten met een ernstige sepsis afgenomen naar 13,6 procent ten opzicht van 31,7  procent op landelijk niveau. Medisch manager van het Albert Schweitzer ziekenhuis Ralph So nam de Award in ontvangst van Leon van Halder, directeur-generaal Curatieve Zorg van het ministerie van VWS.;Patientveiligheid;;Patientveiligheid;2012-06-11 11:53:13
Internisten gaan doelmatig voorschrijven;"De Nederlandse Internisten Vereniging (NIV) adviseert haar leden in de dagelijkse communicatie en in de opleidingen uitsluitend nog stofnamen van geneesmiddelen te hanteren. Ook wordt in principe alleen op stofnaam voorgeschreven. Op deze wijze stimuleert de NIV haar leden doelmatiger te werken.
Dit initiatief past uitstekend bij de campagne ‘Kwaliteit is ook doelmatigheid: schrijf bewust voor’, die de Orde van Medisch specialisten (OMS) eerder dit jaar heeft gelanceerd. Deze campagne richt zich op het doelmatig voorschrijven door medisch specialisten. Het verhogen van kostenbewustzijn en het in beeld brengen van besparingen zal bijdragen aan het behoud van betaalbare zorg van hoge kwaliteit. ";"De Nederlandse Internisten Vereniging (NIV) adviseert haar leden in de dagelijkse communicatie en in de opleidingen uitsluitend nog stofnamen van geneesmiddelen te hanteren. Ook wordt in principe alleen op stofnaam voorgeschreven. Op deze wijze stimuleert de NIV haar leden doelmatiger te werken.
Dit initiatief past uitstekend bij de campagne ‘Kwaliteit is ook doelmatigheid: schrijf bewust voor’, die de Orde van Medisch specialisten (OMS) eerder dit jaar heeft gelanceerd. Deze campagne richt zich op het doelmatig voorschrijven door medisch specialisten. Het verhogen van kostenbewustzijn en het in beeld brengen van besparingen zal bijdragen aan het behoud van betaalbare zorg van hoge kwaliteit. ";Actuele thema's;;Actuele thema's;2012-06-11 12:12:03
Chirurgen stellen kwaliteitseisen voor kinder- en traumachirurgie;"De Nederlandse Vereniging voor Heelkunde (NVvH) heeft vandaag voor de derde keer kwaliteitseisen gepubliceerd. Ditmaal betreft het normen voor de kinder- en traumachirurgie. Door het stellen van  kwaliteitseisen zullen ziekenhuizen zich het komende jaar verder specialiseren, meer gaan samenwerken, of stoppen met een behandeling. Zo wordt de ziekenhuiszorg herverdeeld op basis van kwaliteit.
Vorig jaar werden door de NVvH al eisen voor behandelingen van vaatziekten, overgewicht en diverse vormen van kanker gepubliceerd. Met de uitbreiding naar kinder- en traumachirurgie zijn nu kwaliteitseisen vastgesteld voor een groot deel van de complexe chirurgische zorg. De eisen betreffen onder andere de samenstelling van het behandelend team, de vereiste geavanceerde apparatuur, en het registreren van de resultaten van de behandelingen.  De OMS is verheugd over het feit dat de chirurgen normen voor verantwoorde zorg definiëren. De vandaag gepresenteerde normen bieden patiënten, zorgverzekeraars en de inspectie van de gezondheidszorg duidelijkheid over de eisen die de chirurgen zelf hanteren bij complexe chirurgische zorg. De NVvH stelt dat binnen een jaar alle ziekenhuizen moeten voldoen aan de vandaag gepresenteerde kwaliteitsnormen.  ";"De Nederlandse Vereniging voor Heelkunde (NVvH) heeft vandaag voor de derde keer kwaliteitseisen gepubliceerd. Ditmaal betreft het normen voor de kinder- en traumachirurgie. Door het stellen van  kwaliteitseisen zullen ziekenhuizen zich het komende jaar verder specialiseren, meer gaan samenwerken, of stoppen met een behandeling. Zo wordt de ziekenhuiszorg herverdeeld op basis van kwaliteit.
Vorig jaar werden door de NVvH al eisen voor behandelingen van vaatziekten, overgewicht en diverse vormen van kanker gepubliceerd. Met de uitbreiding naar kinder- en traumachirurgie zijn nu kwaliteitseisen vastgesteld voor een groot deel van de complexe chirurgische zorg. De eisen betreffen onder andere de samenstelling van het behandelend team, de vereiste geavanceerde apparatuur, en het registreren van de resultaten van de behandelingen.  De OMS is verheugd over het feit dat de chirurgen normen voor verantwoorde zorg definiëren. De vandaag gepresenteerde normen bieden patiënten, zorgverzekeraars en de inspectie van de gezondheidszorg duidelijkheid over de eisen die de chirurgen zelf hanteren bij complexe chirurgische zorg. De NVvH stelt dat binnen een jaar alle ziekenhuizen moeten voldoen aan de vandaag gepresenteerde kwaliteitsnormen.  ";Kwaliteitsbeleid;;Kwaliteitsbeleid;2012-06-11 16:44:56
Win de Nationale Patientveiligheid Award 2012;"

Heeft uw ziekenhuis een initiatief dat een concrete en meetbare bijdrage levert aan het reduceren vermijdbare onbedoelde schade?

";"

Heeft uw ziekenhuis een initiatief dat een concrete en meetbare bijdrage levert aan het reduceren vermijdbare onbedoelde schade?

";Patientveiligheid;;Patientveiligheid;2012-06-12 12:32:59
Medisch Specialist 2013: Belangrijke actuele ontwikkelingen in de medisch specialistische zorg;"Ochtend:Landelijke ontwikkelingTijdens de ochtend zullen de belangrijke actuele ontwikkelingen van de medisch specialistische zorg worden gepresenteerd en toegelicht door de meest toonaangevende Nederlandse beleidsmakers.• ontwikkeling bekostiging en honoraria• de nieuwe rol van de zorgverzekeraars• ontwikkeling van zorgpremie en eigen risico• gevolgen van concentratie en deconcentratieMiddag:Hoe verder?In 2012 is in alle ziekenhuizen uitvoering gegeven aan de afspraken die gemaakt zijn met VWS, OMS en de NVZ. Medische staven hebben collectieven gevormd en hebben met behulp van diverse methodieken gekozen voor een verdeling van het beschikbare omzetplafond. In het overgrote deel van de ziekenhuizen is gekozen voor LOGEX.
 ";"Ochtend:Landelijke ontwikkelingTijdens de ochtend zullen de belangrijke actuele ontwikkelingen van de medisch specialistische zorg worden gepresenteerd en toegelicht door de meest toonaangevende Nederlandse beleidsmakers.• ontwikkeling bekostiging en honoraria• de nieuwe rol van de zorgverzekeraars• ontwikkeling van zorgpremie en eigen risico• gevolgen van concentratie en deconcentratieMiddag:Hoe verder?In 2012 is in alle ziekenhuizen uitvoering gegeven aan de afspraken die gemaakt zijn met VWS, OMS en de NVZ. Medische staven hebben collectieven gevormd en hebben met behulp van diverse methodieken gekozen voor een verdeling van het beschikbare omzetplafond. In het overgrote deel van de ziekenhuizen is gekozen voor LOGEX.
 ";;;;2012-06-12 14:03:19
Brochure helpt bij gesprek tussen patiënt en arts over levenseinde;" 
Praten met de dokter over de laatste fase van het leven gebeurt vaak te laat. Met als gevolg teleurstellingen, onbegrip en het gevoel bij patiënten en hun familie dat het te laat is voor wezenlijke besluiten. Acht organisaties brengen vandaag de publieksbrochure Spreek op tijd over uw levenseinde uit. Deze biedt hulp om met de dokter in gesprek te gaan over wensen, verwachtingen en mogelijkheden aan het einde van het leven.
‘Maak wederzijdse wensen, verwachtingen en mogelijkheden bespreekbaar voordat het te laat is’. Dat is het credo van acht samenwerkende organisaties voor patiënten, ouderen en artsen. Om patiënten op weg te helpen hebben ze gezamenlijk de publieksbrochure Spreek op tijd over uw levenseinde uitgebracht. De brochure biedt voorbeeldvragen om patiënten te helpen tijdig in gesprek te gaan met hun dokter. Verder bevat de brochure informatie over wilsverklaringen, zorgmogelijkheden aan het einde van het leven (palliatieve zorg) en euthanasie.
De patiëntenbrochure is een vervolg op de vorig jaar uitgebrachte artsenbrochure. Nu hebben artsen en patiënten samen een instrument in handen om met elkaar het moeilijke gesprek over het levenseinde aan te gaan, zonder misverstanden. De patiëntenbrochure wordt officieel aangeboden op 14 juni 2012 tijdens het KNMG-symposium ‘Geef nooit op?’ waar gediscussieerd zal worden over doorbehandelen in de laatste levensfase.
Samenwerkende organisaties: artsenfederatie KNMG, de patiëntenorganisaties NFK, NPCF, NPV en NVVE en de seniorenbelangenbehartigers ANBO, Unie KBO en PCOB.
 ";" 
Praten met de dokter over de laatste fase van het leven gebeurt vaak te laat. Met als gevolg teleurstellingen, onbegrip en het gevoel bij patiënten en hun familie dat het te laat is voor wezenlijke besluiten. Acht organisaties brengen vandaag de publieksbrochure Spreek op tijd over uw levenseinde uit. Deze biedt hulp om met de dokter in gesprek te gaan over wensen, verwachtingen en mogelijkheden aan het einde van het leven.
‘Maak wederzijdse wensen, verwachtingen en mogelijkheden bespreekbaar voordat het te laat is’. Dat is het credo van acht samenwerkende organisaties voor patiënten, ouderen en artsen. Om patiënten op weg te helpen hebben ze gezamenlijk de publieksbrochure Spreek op tijd over uw levenseinde uitgebracht. De brochure biedt voorbeeldvragen om patiënten te helpen tijdig in gesprek te gaan met hun dokter. Verder bevat de brochure informatie over wilsverklaringen, zorgmogelijkheden aan het einde van het leven (palliatieve zorg) en euthanasie.
De patiëntenbrochure is een vervolg op de vorig jaar uitgebrachte artsenbrochure. Nu hebben artsen en patiënten samen een instrument in handen om met elkaar het moeilijke gesprek over het levenseinde aan te gaan, zonder misverstanden. De patiëntenbrochure wordt officieel aangeboden op 14 juni 2012 tijdens het KNMG-symposium ‘Geef nooit op?’ waar gediscussieerd zal worden over doorbehandelen in de laatste levensfase.
Samenwerkende organisaties: artsenfederatie KNMG, de patiëntenorganisaties NFK, NPCF, NPV en NVVE en de seniorenbelangenbehartigers ANBO, Unie KBO en PCOB.
 ";;;;2012-06-12 16:17:58
De Grave: Een verdere verlaging van salarissen van specialisten is voor ons onbespreekbaar;"Bron: fd.nl
Frank de Grave zou een einde maken aan de jaren slepende discussie over de inkomens van medisch specialisten, zo beloofde hij bij zijn aantreden als voorzitter van de Orde van Medisch Specialisten, eind 2010.";"Bron: fd.nl
Frank de Grave zou een einde maken aan de jaren slepende discussie over de inkomens van medisch specialisten, zo beloofde hij bij zijn aantreden als voorzitter van de Orde van Medisch Specialisten, eind 2010.";Bekostiging en financiering;;Bekostiging en financiering;2012-06-13 09:51:03
De Jonge Orde: Aankomend medisch specialist meebetalen aan opleiding: ‘Te gek voor woorden’;"Utrecht,  13 juni 2012 – De Jonge Orde vindt het voorstel van een ambtelijke werkgroep om artsen in opleiding tot medisch specialist (aios) jaarlijks een eigen bijdrage te vragen van € 13.400 per jaar `te gek voor woorden`. Het zadelt jonge specialisten op met een extra studieschuld die kan oplopen tot ruim € 80.000. Dit staat nog los van de mogelijke kosten van superspecialisatie of fellowship tot bijvoorbeeld kinderoncoloog.
Forse investering in opleiding
 
Na de zesjarige studie geneeskunde kiezen jaarlijks duizend artsen een medisch specialistische vervolgopleiding. Deze duren voor de meeste opleidingen nogmaals zes jaar, waarin aios werken en een onmisbare bijdrage leveren aan de gezondheidszorg. Een aantal medici doet daarna nog een superspecialisatie of fellowship. Een ambtelijke werkgroep, waarin vijf ministeries deelnemen, stelt nu voor de opleiding met één of twee jaar te verkorten en de specialisten in opleiding jaarlijks € 13.400 te laten bijdragen. Tijdens hun opleiding werken de specialisten in spé al 48 uur per week, waarvan tien uur onbetaald, wat in de praktijk vaak meer betreft. Deelname aan congressen en studiedagen betalen zij ook deels zelf. Daarmee zijn aios nu al de enige trainees die zelf fors in hun opleiding investeren, zowel qua geld als tijd.
Zware wissel op kwaliteit
Sinds een aantal jaren wordt de opleiding tot medisch specialist betaald uit het Opleidingsfonds. Al jaren dringt De Jonge Orde er op aan dat er helderheid komt over de bestedingen uit dit fonds. Het geld voor dit fonds heeft de overheid weggehaald bij de ziekenhuizen en de medisch specialisten. Wanneer diezelfde overheid nu haar verantwoordelijkheid voor de opleiding niet meer volledig wil dragen, kan zij ook het budget teruggeven, aldus De Jonge Orde. De bijdrage trekt een wissel op een toekomstig inkomen, dat voortdurend onder politieke druk staat. Eerder al hebben de Jonge Orde en de Orde van Medisch Specialisten aangegeven dat zij grote waarde hechten aan het behoud van de kwaliteit in de opleiding, die met het verkorten van de opleiding onder druk komt te staan.
Bij De Jonge Orde zijn 1500 aankomend medisch specialisten in opleiding aangesloten.

Wouter Moojen, voorzitter De Jonge Orde
 ";"Utrecht,  13 juni 2012 – De Jonge Orde vindt het voorstel van een ambtelijke werkgroep om artsen in opleiding tot medisch specialist (aios) jaarlijks een eigen bijdrage te vragen van € 13.400 per jaar `te gek voor woorden`. Het zadelt jonge specialisten op met een extra studieschuld die kan oplopen tot ruim € 80.000. Dit staat nog los van de mogelijke kosten van superspecialisatie of fellowship tot bijvoorbeeld kinderoncoloog.
Forse investering in opleiding
 
Na de zesjarige studie geneeskunde kiezen jaarlijks duizend artsen een medisch specialistische vervolgopleiding. Deze duren voor de meeste opleidingen nogmaals zes jaar, waarin aios werken en een onmisbare bijdrage leveren aan de gezondheidszorg. Een aantal medici doet daarna nog een superspecialisatie of fellowship. Een ambtelijke werkgroep, waarin vijf ministeries deelnemen, stelt nu voor de opleiding met één of twee jaar te verkorten en de specialisten in opleiding jaarlijks € 13.400 te laten bijdragen. Tijdens hun opleiding werken de specialisten in spé al 48 uur per week, waarvan tien uur onbetaald, wat in de praktijk vaak meer betreft. Deelname aan congressen en studiedagen betalen zij ook deels zelf. Daarmee zijn aios nu al de enige trainees die zelf fors in hun opleiding investeren, zowel qua geld als tijd.
Zware wissel op kwaliteit
Sinds een aantal jaren wordt de opleiding tot medisch specialist betaald uit het Opleidingsfonds. Al jaren dringt De Jonge Orde er op aan dat er helderheid komt over de bestedingen uit dit fonds. Het geld voor dit fonds heeft de overheid weggehaald bij de ziekenhuizen en de medisch specialisten. Wanneer diezelfde overheid nu haar verantwoordelijkheid voor de opleiding niet meer volledig wil dragen, kan zij ook het budget teruggeven, aldus De Jonge Orde. De bijdrage trekt een wissel op een toekomstig inkomen, dat voortdurend onder politieke druk staat. Eerder al hebben de Jonge Orde en de Orde van Medisch Specialisten aangegeven dat zij grote waarde hechten aan het behoud van de kwaliteit in de opleiding, die met het verkorten van de opleiding onder druk komt te staan.
Bij De Jonge Orde zijn 1500 aankomend medisch specialisten in opleiding aangesloten.

Wouter Moojen, voorzitter De Jonge Orde
 ";De Jonge Orde;;De Jonge Orde;2012-06-13 12:54:22
OMS: ‘Botte bijl door opleidingsfonds’;"bron: Medisch Contact
De Orde voor Medisch Specialisten (OMS) is niet te spreken over het bezuinigingsplan voor de umc’s. ‘Een botte bijl door het opleidingsfonds’, reageert Joep Dörr, voorzitter van de Raad Opleiding van de OMS.De umc’s kunnen met 425 miljoen minder toe en de besteding van de gelden moet transparanter, bepleiten de ambtenaren in het interdepartementaal beleidsonderzoek naar financiering van de academische centra. Het totale budget voor umc’s was in 2010 bijna 6,7 miljard euro. Een van de voorstellen van de ambtenaren is verkleining van het opleidingsfonds. De drie voorgestelde scenario’s schetsen een korting van 80 tot 200 miljoen euro. Als alle plannen uit het rapport worden uitgevoerd gaat er 325 miljoen euro af van het fonds. ";"bron: Medisch Contact
De Orde voor Medisch Specialisten (OMS) is niet te spreken over het bezuinigingsplan voor de umc’s. ‘Een botte bijl door het opleidingsfonds’, reageert Joep Dörr, voorzitter van de Raad Opleiding van de OMS.De umc’s kunnen met 425 miljoen minder toe en de besteding van de gelden moet transparanter, bepleiten de ambtenaren in het interdepartementaal beleidsonderzoek naar financiering van de academische centra. Het totale budget voor umc’s was in 2010 bijna 6,7 miljard euro. Een van de voorstellen van de ambtenaren is verkleining van het opleidingsfonds. De drie voorgestelde scenario’s schetsen een korting van 80 tot 200 miljoen euro. Als alle plannen uit het rapport worden uitgevoerd gaat er 325 miljoen euro af van het fonds. ";Kwaliteit van Opleiding, Capaciteit van de opleiding, Kosten en bekostiging, Verdeling van opleidingsplaatsen, Opleiding medisch specialist, actuele dossiers;;Kwaliteit van Opleiding, Capaciteit van de opleiding, Kosten en bekostiging, Verdeling van opleidingsplaatsen, Opleiding medisch specialist, actuele dossiers;2012-06-15 16:22:36
